"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Kislev","12/1/2016",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2016","18:14","12/2/2016","18:14","false","Parashat Toldot","4","Porto-Novo"
"Parashat Toldot","12/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/3/2016","19:16","12/3/2016","19:16","false","","4","Porto-Novo"
"Candle lighting","12/9/2016","18:16","12/9/2016","18:16","false","Parashat Vayetzei","4","Porto-Novo"
"Parashat Vayetzei","12/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/10/2016","19:18","12/10/2016","19:18","false","","4","Porto-Novo"
"Candle lighting","12/16/2016","18:19","12/16/2016","18:19","false","Parashat Vayishlach","4","Porto-Novo"
"Parashat Vayishlach","12/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/17/2016","19:21","12/17/2016","19:21","false","","4","Porto-Novo"
"Candle lighting","12/23/2016","18:23","12/23/2016","18:23","false","Parashat Vayeshev","4","Porto-Novo"
"Chanukah: 1 Candle","12/24/2016","19:25","12/24/2016","19:25","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Parashat Vayeshev","12/24/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/24/2016",,,,"true","Molad Tevet: Thu; 52 minutes and 7 chalakim after 4:00","3",""
"Havdalah (43 min)","12/24/2016","19:25","12/24/2016","19:25","false","","4","Porto-Novo"
"Chanukah: 2 Candles","12/25/2016","18:56","12/25/2016","18:56","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 3 Candles","12/26/2016","18:57","12/26/2016","18:57","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 4 Candles","12/27/2016","18:57","12/27/2016","18:57","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 5 Candles","12/28/2016","18:58","12/28/2016","18:58","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 6 Candles","12/29/2016","18:58","12/29/2016","18:58","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chag HaBanot","12/30/2016",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/30/2016","18:26","12/30/2016","18:26","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Rosh Chodesh Tevet","12/30/2016",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/30/2016","18:26","12/30/2016","18:26","false","Parashat Miketz","4","Porto-Novo"
"Chanukah: 8 Candles","12/31/2016","19:28","12/31/2016","19:28","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Parashat Miketz","12/31/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/31/2016","19:28","12/31/2016","19:28","false","","4","Porto-Novo"
