"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","20:00","7/3/2015","20:00","false","Parashat Balak","4","Iztapalapa"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2015","20:55","7/4/2015","20:55","false","","4","Iztapalapa"
"Fast begins","7/5/2015","05:50","7/5/2015","05:50","false","Tzom Tammuz","4","Iztapalapa"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","20:48","7/5/2015","20:48","false","Tzom Tammuz","4","Iztapalapa"
"Candle lighting","7/10/2015","20:00","7/10/2015","20:00","false","Parashat Pinchas","4","Iztapalapa"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah","7/11/2015","20:54","7/11/2015","20:54","false","","4","Iztapalapa"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","19:59","7/17/2015","19:59","false","Parashat Matot-Masei","4","Iztapalapa"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2015","20:53","7/18/2015","20:53","false","","4","Iztapalapa"
"Candle lighting","7/24/2015","19:57","7/24/2015","19:57","false","Parashat Devarim","4","Iztapalapa"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","20:15","7/25/2015","20:15","false","Erev Tish’a B’Av","4","Iztapalapa"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2015","20:50","7/25/2015","20:50","false","","4","Iztapalapa"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","20:43","7/26/2015","20:43","false","Tish’a B’Av (observed)","4","Iztapalapa"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","19:54","7/31/2015","19:54","false","Parashat Vaetchanan","4","Iztapalapa"
