"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","6:33 PM","9/4/2015","6:33 PM","false","Parashat Ki Tavo","4","Santo Domingo"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2015","7:23 PM","9/5/2015","7:23 PM","false","","4","Santo Domingo"
"Candle lighting","9/11/2015","6:27 PM","9/11/2015","6:27 PM","false","Parashat Nitzavim","4","Santo Domingo"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2015","7:17 PM","9/12/2015","7:17 PM","false","","4","Santo Domingo"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","6:25 PM","9/13/2015","6:25 PM","false","Erev Rosh Hashana","4","Santo Domingo"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","7:15 PM","9/14/2015","7:15 PM","false","Rosh Hashana 5776","4","Santo Domingo"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/15/2015","7:15 PM","9/15/2015","7:15 PM","false","Rosh Hashana II","4","Santo Domingo"
"Fast begins","9/16/2015","5:23 AM","9/16/2015","5:23 AM","false","Tzom Gedaliah","4","Santo Domingo"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","7:08 PM","9/16/2015","7:08 PM","false","Tzom Gedaliah","4","Santo Domingo"
"Candle lighting","9/18/2015","6:21 PM","9/18/2015","6:21 PM","false","Parashat Vayeilech","4","Santo Domingo"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2015","7:11 PM","9/19/2015","7:11 PM","false","","4","Santo Domingo"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","6:17 PM","9/22/2015","6:17 PM","false","Erev Yom Kippur","4","Santo Domingo"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/23/2015","7:07 PM","9/23/2015","7:07 PM","false","Yom Kippur","4","Santo Domingo"
"Candle lighting","9/25/2015","6:15 PM","9/25/2015","6:15 PM","false","Parashat Ha’azinu","4","Santo Domingo"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/26/2015","7:05 PM","9/26/2015","7:05 PM","false","","4","Santo Domingo"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","6:13 PM","9/27/2015","6:13 PM","false","Erev Sukkot","4","Santo Domingo"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","7:03 PM","9/28/2015","7:03 PM","false","Sukkot I","4","Santo Domingo"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/29/2015","7:02 PM","9/29/2015","7:02 PM","false","Sukkot II","4","Santo Domingo"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
