"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","6:14 PM","3/6/2014","6:14 PM","false","Erev Shavuot","4","Chennai"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","7:23 PM","4/6/2014","7:23 PM","false","Shavuot I","4","Chennai"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/6/2014","7:23 PM","5/6/2014","7:23 PM","false","Shavuot II","4","Chennai"
"Candle lighting","6/6/2014","6:15 PM","6/6/2014","6:15 PM","false","Parashat Beha’alotcha","4","Chennai"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2014","7:24 PM","7/6/2014","7:24 PM","false","","4","Chennai"
"Candle lighting","13/6/2014","6:17 PM","13/6/2014","6:17 PM","false","Parashat Sh’lach","4","Chennai"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/6/2014","7:26 PM","14/6/2014","7:26 PM","false","","4","Chennai"
"Candle lighting","20/6/2014","6:19 PM","20/6/2014","6:19 PM","false","Parashat Korach","4","Chennai"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah (50 min)","21/6/2014","7:28 PM","21/6/2014","7:28 PM","false","","4","Chennai"
"Candle lighting","27/6/2014","6:20 PM","27/6/2014","6:20 PM","false","Parashat Chukat","4","Chennai"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/6/2014","7:29 PM","28/6/2014","7:29 PM","false","","4","Chennai"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
