"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","19:18","1/2/2014","19:18","false","","4","Abuja"
"Candle lighting","7/2/2014","18:19","7/2/2014","18:19","false","Parashat Tetzaveh","4","Abuja"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","19:20","8/2/2014","19:20","false","","4","Abuja"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:21","14/2/2014","18:21","false","Parashat Ki Tisa","4","Abuja"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","19:21","15/2/2014","19:21","false","","4","Abuja"
"Candle lighting","21/2/2014","18:22","21/2/2014","18:22","false","Parashat Vayakhel","4","Abuja"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","19:22","22/2/2014","19:22","false","","4","Abuja"
"Candle lighting","28/2/2014","18:22","28/2/2014","18:22","false","Parashat Pekudei","4","Abuja"
