"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","1/6/2017","19:05","1/6/2017","19:05","false","Shavuot II","4","Bridgetown"
"Candle lighting","2/6/2017","18:04","2/6/2017","18:04","false","Parashat Nasso","4","Bridgetown"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/6/2017","19:06","3/6/2017","19:06","false","","4","Bridgetown"
"Candle lighting","9/6/2017","18:06","9/6/2017","18:06","false","Parashat Beha’alotcha","4","Bridgetown"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/6/2017","19:08","10/6/2017","19:08","false","","4","Bridgetown"
"Candle lighting","16/6/2017","18:08","16/6/2017","18:08","false","Parashat Sh’lach","4","Bridgetown"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (43 min)","17/6/2017","19:09","17/6/2017","19:09","false","","4","Bridgetown"
"Candle lighting","23/6/2017","18:09","23/6/2017","18:09","false","Parashat Korach","4","Bridgetown"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/6/2017","19:11","24/6/2017","19:11","false","","4","Bridgetown"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","18:10","30/6/2017","18:10","false","Parashat Chukat","4","Bridgetown"
