"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/7/2013","5:06 PM","5/7/2013","5:06 PM","false","Parashat Matot-Masei","4","Perth"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00am","3",""
"Havdalah","6/7/2013","6:05 PM","6/7/2013","6:05 PM","false","","4","Perth"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","5:10 PM","12/7/2013","5:10 PM","false","Parashat Devarim","4","Perth"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2013","6:08 PM","13/7/2013","6:08 PM","false","","4","Perth"
"Fast begins","15/7/2013","5:30 PM","15/7/2013","5:30 PM","false","Erev Tish’a B’Av","4","Perth"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","6:03 PM","16/7/2013","6:03 PM","false","Tish’a B’Av","4","Perth"
"Candle lighting","19/7/2013","5:14 PM","19/7/2013","5:14 PM","false","Parashat Vaetchanan","4","Perth"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2013","6:12 PM","20/7/2013","6:12 PM","false","","4","Perth"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","5:18 PM","26/7/2013","5:18 PM","false","Parashat Eikev","4","Perth"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2013","6:16 PM","27/7/2013","6:16 PM","false","","4","Perth"
