"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","7:50 PM","9/1/2017","7:50 PM","false","Parashat Ki Teitzei","4","Cincinnati"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/2/2017","9:07 PM","9/2/2017","9:07 PM","false","","4","Cincinnati"
"Candle lighting","9/8/2017","7:39 PM","9/8/2017","7:39 PM","false","Parashat Ki Tavo","4","Cincinnati"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/9/2017","8:56 PM","9/9/2017","8:56 PM","false","","4","Cincinnati"
"Candle lighting","9/15/2017","7:27 PM","9/15/2017","7:27 PM","false","Parashat Nitzavim-Vayeilech","4","Cincinnati"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/16/2017","8:44 PM","9/16/2017","8:44 PM","false","","4","Cincinnati"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","7:19 PM","9/20/2017","7:19 PM","false","Erev Rosh Hashana","4","Cincinnati"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","8:36 PM","9/21/2017","8:36 PM","false","Rosh Hashana 5778","4","Cincinnati"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","7:16 PM","9/22/2017","7:16 PM","false","Rosh Hashana II","4","Cincinnati"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/23/2017","8:33 PM","9/23/2017","8:33 PM","false","","4","Cincinnati"
"Fast begins","9/24/2017","6:08 AM","9/24/2017","6:08 AM","false","Tzom Gedaliah","4","Cincinnati"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","8:04 PM","9/24/2017","8:04 PM","false","Tzom Gedaliah","4","Cincinnati"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","7:05 PM","9/29/2017","7:05 PM","false","Erev Yom Kippur","4","Cincinnati"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (60 min)","9/30/2017","8:22 PM","9/30/2017","8:22 PM","false","Yom Kippur","4","Cincinnati"
