"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","18:28","4/7/2014","18:28","false","Parashat Balak","4","Riyadh"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2014","19:36","5/7/2014","19:36","false","","4","Riyadh"
"Candle lighting","11/7/2014","18:27","11/7/2014","18:27","false","Parashat Pinchas","4","Riyadh"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2014","19:35","12/7/2014","19:35","false","","4","Riyadh"
"Fast begins","15/7/2014","03:56","15/7/2014","03:56","false","Tzom Tammuz","4","Riyadh"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","19:15","15/7/2014","19:15","false","Tzom Tammuz","4","Riyadh"
"Candle lighting","18/7/2014","18:25","18/7/2014","18:25","false","Parashat Matot","4","Riyadh"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/7/2014","19:34","19/7/2014","19:34","false","","4","Riyadh"
"Candle lighting","25/7/2014","18:23","25/7/2014","18:23","false","Parashat Masei","4","Riyadh"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","26/7/2014","19:31","26/7/2014","19:31","false","","4","Riyadh"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
