"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","18:45","1/9/2017","18:45","false","Parashat Ki Teitzei","4","Beirut"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/9/2017","19:44","2/9/2017","19:44","false","","4","Beirut"
"Candle lighting","8/9/2017","18:36","8/9/2017","18:36","false","Parashat Ki Tavo","4","Beirut"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/9/2017","19:35","9/9/2017","19:35","false","","4","Beirut"
"Candle lighting","15/9/2017","18:26","15/9/2017","18:26","false","Parashat Nitzavim-Vayeilech","4","Beirut"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/9/2017","19:25","16/9/2017","19:25","false","","4","Beirut"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","18:19","20/9/2017","18:19","false","Erev Rosh Hashana","4","Beirut"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","19:18","21/9/2017","19:18","false","Rosh Hashana 5778","4","Beirut"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","18:16","22/9/2017","18:16","false","Rosh Hashana II","4","Beirut"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/9/2017","19:15","23/9/2017","19:15","false","","4","Beirut"
"Fast begins","24/9/2017","05:13","24/9/2017","05:13","false","Tzom Gedaliah","4","Beirut"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","19:02","24/9/2017","19:02","false","Tzom Gedaliah","4","Beirut"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","18:07","29/9/2017","18:07","false","Erev Yom Kippur","4","Beirut"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","30/9/2017","19:06","30/9/2017","19:06","false","Yom Kippur","4","Beirut"
