"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"21st of Nisan","1/4/2013",,,,"true","","3","Hebrew Date"
"Pesach VII","1/4/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"22nd of Nisan","2/4/2013",,,,"true","","3","Hebrew Date"
"Pesach VIII","2/4/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"26th of Nisan","6/4/2013",,,,"true","","3","Hebrew Date"
"Parashat Shmini","6/4/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","6/4/2013",,,,"true","Molad Iyyar: Wed; 5 minutes and 15 chalakim after 7:00pm","3",""
"28th of Nisan","8/4/2013",,,,"true","","3","Hebrew Date"
"Yom HaShoah","8/4/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"30th of Nisan","10/4/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","10/4/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"1st of Iyyar 5773","11/4/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","11/4/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"3rd of Iyyar","13/4/2013",,,,"true","","3","Hebrew Date"
"Parashat Tazria-Metzora","13/4/2013",,,,"true","","3","Torah Reading"
"5th of Iyyar","15/4/2013",,,,"true","","3","Hebrew Date"
"Yom HaZikaron","15/4/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"6th of Iyyar","16/4/2013",,,,"true","","3","Hebrew Date"
"Yom HaAtzma’ut","16/4/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"10th of Iyyar","20/4/2013",,,,"true","","3","Hebrew Date"
"Parashat Achrei Mot-Kedoshim","20/4/2013",,,,"true","","3","Torah Reading"
"14th of Iyyar","24/4/2013",,,,"true","","3","Hebrew Date"
"Pesach Sheni","24/4/2013",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"17th of Iyyar","27/4/2013",,,,"true","","3","Hebrew Date"
"Parashat Emor","27/4/2013",,,,"true","","3","Torah Reading"
"18th of Iyyar","28/4/2013",,,,"true","","3","Hebrew Date"
"Lag BaOmer","28/4/2013",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
