"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2017","8:25 PM","1/7/2017","8:25 PM","false","","4","Phoenix"
"Candle lighting","7/7/2017","7:23 PM","7/7/2017","7:23 PM","false","Parashat Balak","4","Phoenix"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2017","8:24 PM","8/7/2017","8:24 PM","false","","4","Phoenix"
"Fast begins","11/7/2017","3:59 AM","11/7/2017","3:59 AM","false","Tzom Tammuz","4","Phoenix"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","8:15 PM","11/7/2017","8:15 PM","false","Tzom Tammuz","4","Phoenix"
"Candle lighting","14/7/2017","7:21 PM","14/7/2017","7:21 PM","false","Parashat Pinchas","4","Phoenix"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","15/7/2017","8:21 PM","15/7/2017","8:21 PM","false","","4","Phoenix"
"Candle lighting","21/7/2017","7:17 PM","21/7/2017","7:17 PM","false","Parashat Matot-Masei","4","Phoenix"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 10:00pm","3",""
"Havdalah","22/7/2017","8:17 PM","22/7/2017","8:17 PM","false","","4","Phoenix"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","7:12 PM","28/7/2017","7:12 PM","false","Parashat Devarim","4","Phoenix"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2017","8:11 PM","29/7/2017","8:11 PM","false","","4","Phoenix"
"Fast begins","31/7/2017","7:29 PM","31/7/2017","7:29 PM","false","Erev Tish’a B’Av","4","Phoenix"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
