"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","4/3/2015","05:47","4/3/2015","05:47","false","Ta’anit Esther","4","Saint Petersburg"
"Ta’anit Esther","4/3/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","4/3/2015","19:23","4/3/2015","19:23","false","Ta’anit Esther","4","Saint Petersburg"
"Erev Purim","4/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","5/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","6/3/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2015","18:19","6/3/2015","18:19","false","Parashat Ki Tisa","4","Saint Petersburg"
"Parashat Ki Tisa","7/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2015","19:42","7/3/2015","19:42","false","","4","Saint Petersburg"
"Candle lighting","13/3/2015","18:36","13/3/2015","18:36","false","Parashat Vayakhel-Pekudei","4","Saint Petersburg"
"Shabbat Parah","14/3/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00","3",""
"Havdalah","14/3/2015","19:59","14/3/2015","19:59","false","","4","Saint Petersburg"
"Candle lighting","20/3/2015","18:54","20/3/2015","18:54","false","Parashat Vayikra","4","Saint Petersburg"
"Shabbat HaChodesh","21/3/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","21/3/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","21/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2015","20:17","21/3/2015","20:17","false","","4","Saint Petersburg"
"Candle lighting","27/3/2015","19:11","27/3/2015","19:11","false","Parashat Tzav","4","Saint Petersburg"
"Shabbat HaGadol","28/3/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","28/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2015","20:35","28/3/2015","20:35","false","","4","Saint Petersburg"
