"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:27","4/7/2014","17:27","false","Parashat Balak","4","Montevideo"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/7/2014","18:28","5/7/2014","18:28","false","","4","Montevideo"
"Candle lighting","11/7/2014","17:31","11/7/2014","17:31","false","Parashat Pinchas","4","Montevideo"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/7/2014","18:32","12/7/2014","18:32","false","","4","Montevideo"
"Fast begins","15/7/2014","06:30","15/7/2014","06:30","false","Tzom Tammuz","4","Montevideo"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:25","15/7/2014","18:25","false","Tzom Tammuz","4","Montevideo"
"Candle lighting","18/7/2014","17:35","18/7/2014","17:35","false","Parashat Matot","4","Montevideo"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/7/2014","18:36","19/7/2014","18:36","false","","4","Montevideo"
"Candle lighting","25/7/2014","17:40","25/7/2014","17:40","false","Parashat Masei","4","Montevideo"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","26/7/2014","18:41","26/7/2014","18:41","false","","4","Montevideo"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
