"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/2/2014","6:42 PM","1/2/2014","6:42 PM","false","","4","Cincinnati"
"Candle lighting","7/2/2014","5:48 PM","7/2/2014","5:48 PM","false","Parashat Tetzaveh","4","Cincinnati"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/2/2014","6:50 PM","8/2/2014","6:50 PM","false","","4","Cincinnati"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","5:56 PM","14/2/2014","5:56 PM","false","Parashat Ki Tisa","4","Cincinnati"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/2/2014","6:58 PM","15/2/2014","6:58 PM","false","","4","Cincinnati"
"Candle lighting","21/2/2014","6:03 PM","21/2/2014","6:03 PM","false","Parashat Vayakhel","4","Cincinnati"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/2/2014","7:06 PM","22/2/2014","7:06 PM","false","","4","Cincinnati"
"Candle lighting","28/2/2014","6:11 PM","28/2/2014","6:11 PM","false","Parashat Pekudei","4","Cincinnati"
