"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","20:06","9/2/2016","20:06","false","Parashat Re’eh","4","Brussels"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2016","21:14","9/3/2016","21:14","false","","4","Brussels"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","19:51","9/9/2016","19:51","false","Parashat Shoftim","4","Brussels"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2016","20:57","9/10/2016","20:57","false","","4","Brussels"
"Candle lighting","9/16/2016","19:35","9/16/2016","19:35","false","Parashat Ki Teitzei","4","Brussels"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2016","20:41","9/17/2016","20:41","false","","4","Brussels"
"Candle lighting","9/23/2016","19:19","9/23/2016","19:19","false","Parashat Ki Tavo","4","Brussels"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2016","20:24","9/24/2016","20:24","false","","4","Brussels"
"Candle lighting","9/30/2016","19:04","9/30/2016","19:04","false","Parashat Nitzavim","4","Brussels"
