"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","18:22","7/4/2014","18:22","false","Parashat Balak","4","Yamoussoukro"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2014","19:31","7/5/2014","19:31","false","","4","Yamoussoukro"
"Candle lighting","7/11/2014","18:23","7/11/2014","18:23","false","Parashat Pinchas","4","Yamoussoukro"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2014","19:31","7/12/2014","19:31","false","","4","Yamoussoukro"
"Fast begins","7/15/2014","05:06","7/15/2014","05:06","false","Tzom Tammuz","4","Yamoussoukro"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","19:09","7/15/2014","19:09","false","Tzom Tammuz","4","Yamoussoukro"
"Candle lighting","7/18/2014","18:23","7/18/2014","18:23","false","Parashat Matot","4","Yamoussoukro"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/19/2014","19:31","7/19/2014","19:31","false","","4","Yamoussoukro"
"Candle lighting","7/25/2014","18:22","7/25/2014","18:22","false","Parashat Masei","4","Yamoussoukro"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","7/26/2014","19:31","7/26/2014","19:31","false","","4","Yamoussoukro"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
