"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","16:57","7/3/2015","16:57","false","Parashat Balak","4","Mbabane"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2015","17:53","7/4/2015","17:53","false","","4","Mbabane"
"Fast begins","7/5/2015","05:31","7/5/2015","05:31","false","Tzom Tammuz","4","Mbabane"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","17:47","7/5/2015","17:47","false","Tzom Tammuz","4","Mbabane"
"Candle lighting","7/10/2015","17:00","7/10/2015","17:00","false","Parashat Pinchas","4","Mbabane"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah","7/11/2015","17:56","7/11/2015","17:56","false","","4","Mbabane"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","17:03","7/17/2015","17:03","false","Parashat Matot-Masei","4","Mbabane"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2015","17:59","7/18/2015","17:59","false","","4","Mbabane"
"Candle lighting","7/24/2015","17:06","7/24/2015","17:06","false","Parashat Devarim","4","Mbabane"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","17:25","7/25/2015","17:25","false","Erev Tish’a B’Av","4","Mbabane"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2015","18:02","7/25/2015","18:02","false","","4","Mbabane"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","17:56","7/26/2015","17:56","false","Tish’a B’Av (observed)","4","Mbabane"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","17:10","7/31/2015","17:10","false","Parashat Vaetchanan","4","Mbabane"
