"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","18:31","4/7/2014","18:31","false","Parashat Balak","4","Bangkok"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","19:25","5/7/2014","19:25","false","","4","Bangkok"
"Candle lighting","11/7/2014","18:32","11/7/2014","18:32","false","Parashat Pinchas","4","Bangkok"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","19:25","12/7/2014","19:25","false","","4","Bangkok"
"Fast begins","15/7/2014","04:49","15/7/2014","04:49","false","Tzom Tammuz","4","Bangkok"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","19:18","15/7/2014","19:18","false","Tzom Tammuz","4","Bangkok"
"Candle lighting","18/7/2014","18:31","18/7/2014","18:31","false","Parashat Matot","4","Bangkok"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","19:24","19/7/2014","19:24","false","","4","Bangkok"
"Candle lighting","25/7/2014","18:30","25/7/2014","18:30","false","Parashat Masei","4","Bangkok"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","19:22","26/7/2014","19:22","false","","4","Bangkok"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
