"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:14","4/10/2013","17:14","false","Parashat Noach","4","Managua"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2013","18:22","5/10/2013","18:22","false","","4","Managua"
"Candle lighting","11/10/2013","17:10","11/10/2013","17:10","false","Parashat Lech-Lecha","4","Managua"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2013","18:18","12/10/2013","18:18","false","","4","Managua"
"Candle lighting","18/10/2013","17:06","18/10/2013","17:06","false","Parashat Vayera","4","Managua"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/10/2013","18:14","19/10/2013","18:14","false","","4","Managua"
"Candle lighting","25/10/2013","17:03","25/10/2013","17:03","false","Parashat Chayei Sara","4","Managua"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/10/2013","18:11","26/10/2013","18:11","false","","4","Managua"
