"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah","6/1/2013","9:13 PM","6/1/2013","9:13 PM","false","","4","Dallas"
"Candle lighting","6/7/2013","8:15 PM","6/7/2013","8:15 PM","false","Parashat Korach","4","Dallas"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2013","9:17 PM","6/8/2013","9:17 PM","false","","4","Dallas"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","8:18 PM","6/14/2013","8:18 PM","false","Parashat Chukat","4","Dallas"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2013","9:20 PM","6/15/2013","9:20 PM","false","","4","Dallas"
"Candle lighting","6/21/2013","8:20 PM","6/21/2013","8:20 PM","false","Parashat Balak","4","Dallas"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2013","9:22 PM","6/22/2013","9:22 PM","false","","4","Dallas"
"Fast begins","6/25/2013","4:51 AM","6/25/2013","4:51 AM","false","Tzom Tammuz","4","Dallas"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","9:14 PM","6/25/2013","9:14 PM","false","Tzom Tammuz","4","Dallas"
"Candle lighting","6/28/2013","8:21 PM","6/28/2013","8:21 PM","false","Parashat Pinchas","4","Dallas"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/29/2013","9:22 PM","6/29/2013","9:22 PM","false","","4","Dallas"
