"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","18:43","3/6/2014","18:43","false","Erev Shavuot","4","Kabul"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","19:44","4/6/2014","19:44","false","Shavuot I","4","Kabul"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/6/2014","19:45","5/6/2014","19:45","false","Shavuot II","4","Kabul"
"Candle lighting","6/6/2014","18:45","6/6/2014","18:45","false","Parashat Beha’alotcha","4","Kabul"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/6/2014","19:46","7/6/2014","19:46","false","","4","Kabul"
"Candle lighting","13/6/2014","18:48","13/6/2014","18:48","false","Parashat Sh’lach","4","Kabul"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/6/2014","19:49","14/6/2014","19:49","false","","4","Kabul"
"Candle lighting","20/6/2014","18:50","20/6/2014","18:50","false","Parashat Korach","4","Kabul"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","21/6/2014","19:51","21/6/2014","19:51","false","","4","Kabul"
"Candle lighting","27/6/2014","18:51","27/6/2014","18:51","false","Parashat Chukat","4","Kabul"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/6/2014","19:52","28/6/2014","19:52","false","","4","Kabul"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
