"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","1/5/2012","05:48","1/5/2012","05:48","false","Asara B’Tevet","4","Baghdad"
"Asara B’Tevet","1/5/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/5/2012","17:41","1/5/2012","17:41","false","Asara B’Tevet","4","Baghdad"
"Candle lighting","1/6/2012","16:51","1/6/2012","16:51","false","Parashat Vayechi","4","Baghdad"
"Parashat Vayechi","1/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/7/2012","18:22","1/7/2012","18:22","false","","4","Baghdad"
"Candle lighting","1/13/2012","16:57","1/13/2012","16:57","false","Parashat Shemot","4","Baghdad"
"Parashat Shemot","1/14/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/14/2012","18:28","1/14/2012","18:28","false","","4","Baghdad"
"Candle lighting","1/20/2012","17:03","1/20/2012","17:03","false","Parashat Vaera","4","Baghdad"
"Parashat Vaera","1/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 20:00","3",""
"Havdalah (72 min)","1/21/2012","18:35","1/21/2012","18:35","false","","4","Baghdad"
"Rosh Chodesh Sh’vat","1/25/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2012","17:10","1/27/2012","17:10","false","Parashat Bo","4","Baghdad"
"Parashat Bo","1/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/28/2012","18:41","1/28/2012","18:41","false","","4","Baghdad"
"Candle lighting","2/3/2012","17:17","2/3/2012","17:17","false","Parashat Beshalach","4","Baghdad"
"Shabbat Shirah","2/4/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/4/2012","18:48","2/4/2012","18:48","false","","4","Baghdad"
"Tu BiShvat","2/8/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2012","17:23","2/10/2012","17:23","false","Parashat Yitro","4","Baghdad"
"Parashat Yitro","2/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/11/2012","18:55","2/11/2012","18:55","false","","4","Baghdad"
"Candle lighting","2/17/2012","17:30","2/17/2012","17:30","false","Parashat Mishpatim","4","Baghdad"
"Shabbat Shekalim","2/18/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00","3",""
"Havdalah (72 min)","2/18/2012","19:01","2/18/2012","19:01","false","","4","Baghdad"
"Rosh Chodesh Adar","2/23/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/24/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2012","17:36","2/24/2012","17:36","false","Parashat Terumah","4","Baghdad"
"Parashat Terumah","2/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/25/2012","19:07","2/25/2012","19:07","false","","4","Baghdad"
"Candle lighting","3/2/2012","17:42","3/2/2012","17:42","false","Parashat Tetzaveh","4","Baghdad"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/3/2012","19:13","3/3/2012","19:13","false","","4","Baghdad"
"Fast begins","3/7/2012","05:10","3/7/2012","05:10","false","Ta’anit Esther","4","Baghdad"
"Ta’anit Esther","3/7/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/7/2012","18:34","3/7/2012","18:34","false","Ta’anit Esther","4","Baghdad"
"Erev Purim","3/7/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/8/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/9/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/9/2012","17:47","3/9/2012","17:47","false","Parashat Ki Tisa","4","Baghdad"
"Parashat Ki Tisa","3/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/10/2012","19:19","3/10/2012","19:19","false","","4","Baghdad"
"Candle lighting","3/16/2012","17:53","3/16/2012","17:53","false","Parashat Vayakhel-Pekudei","4","Baghdad"
"Shabbat Parah","3/17/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/17/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/17/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 21:00","3",""
"Havdalah (72 min)","3/17/2012","19:24","3/17/2012","19:24","false","","4","Baghdad"
"Candle lighting","3/23/2012","17:58","3/23/2012","17:58","false","Parashat Vayikra","4","Baghdad"
"Shabbat HaChodesh","3/24/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/24/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/24/2012","19:29","3/24/2012","19:29","false","","4","Baghdad"
"Candle lighting","3/30/2012","18:03","3/30/2012","18:03","false","Parashat Tzav","4","Baghdad"
"Shabbat HaGadol","3/31/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/31/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/31/2012","19:34","3/31/2012","19:34","false","","4","Baghdad"
"Fast begins","4/6/2012","04:28","4/6/2012","04:28","false","Ta’anit Bechorot","4","Baghdad"
"Ta’anit Bechorot","4/6/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/6/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/6/2012","18:08","4/6/2012","18:08","false","Erev Pesach","4","Baghdad"
"Pesach I","4/7/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2012","19:39","4/7/2012","19:39","false","Pesach I","4","Baghdad"
"Pesach II","4/8/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/8/2012","19:40","4/8/2012","19:40","false","Pesach II","4","Baghdad"
