"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","19:32","9/2/2016","19:32","false","Parashat Re’eh","4","Mexico City"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/3/2016","20:32","9/3/2016","20:32","false","","4","Mexico City"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","19:25","9/9/2016","19:25","false","Parashat Shoftim","4","Mexico City"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/10/2016","20:26","9/10/2016","20:26","false","","4","Mexico City"
"Candle lighting","9/16/2016","19:19","9/16/2016","19:19","false","Parashat Ki Teitzei","4","Mexico City"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/17/2016","20:20","9/17/2016","20:20","false","","4","Mexico City"
"Candle lighting","9/23/2016","19:13","9/23/2016","19:13","false","Parashat Ki Tavo","4","Mexico City"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/24/2016","20:13","9/24/2016","20:13","false","","4","Mexico City"
"Candle lighting","9/30/2016","19:07","9/30/2016","19:07","false","Parashat Nitzavim","4","Mexico City"
