"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","19:00","3/6/2014","19:00","false","Erev Shavuot","4","Khartoum"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","20:08","4/6/2014","20:08","false","Shavuot I","4","Khartoum"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/6/2014","20:09","5/6/2014","20:09","false","Shavuot II","4","Khartoum"
"Candle lighting","6/6/2014","19:01","6/6/2014","19:01","false","Parashat Beha’alotcha","4","Khartoum"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2014","20:09","7/6/2014","20:09","false","","4","Khartoum"
"Candle lighting","13/6/2014","19:03","13/6/2014","19:03","false","Parashat Sh’lach","4","Khartoum"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/6/2014","20:11","14/6/2014","20:11","false","","4","Khartoum"
"Candle lighting","20/6/2014","19:04","20/6/2014","19:04","false","Parashat Korach","4","Khartoum"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (50 min)","21/6/2014","20:13","21/6/2014","20:13","false","","4","Khartoum"
"Candle lighting","27/6/2014","19:06","27/6/2014","19:06","false","Parashat Chukat","4","Khartoum"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/6/2014","20:14","28/6/2014","20:14","false","","4","Khartoum"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
