"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","18:28","2/1/2014","18:28","false","","4","Manila"
"Candle lighting","2/7/2014","17:39","2/7/2014","17:39","false","Parashat Tetzaveh","4","Manila"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","18:31","2/8/2014","18:31","false","","4","Manila"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:42","2/14/2014","17:42","false","Parashat Ki Tisa","4","Manila"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","18:33","2/15/2014","18:33","false","","4","Manila"
"Candle lighting","2/21/2014","17:44","2/21/2014","17:44","false","Parashat Vayakhel","4","Manila"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","18:35","2/22/2014","18:35","false","","4","Manila"
"Candle lighting","2/28/2014","17:45","2/28/2014","17:45","false","Parashat Pekudei","4","Manila"
