"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/12/2017","6:28 PM","1/12/2017","6:28 PM","false","Parashat Vayishlach","4","Johannesburg"
"Parashat Vayishlach","2/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2017","7:26 PM","2/12/2017","7:26 PM","false","","4","Johannesburg"
"Candle lighting","8/12/2017","6:33 PM","8/12/2017","6:33 PM","false","Parashat Vayeshev","4","Johannesburg"
"Parashat Vayeshev","9/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2017","7:31 PM","9/12/2017","7:31 PM","false","","4","Johannesburg"
"Chanukah: 1 Candle","12/12/2017","7:13 PM","12/12/2017","7:13 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Chanukah: 2 Candles","13/12/2017","7:13 PM","13/12/2017","7:13 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Chanukah: 3 Candles","14/12/2017","7:14 PM","14/12/2017","7:14 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Chanukah: 4 Candles","15/12/2017","6:38 PM","15/12/2017","6:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Candle lighting","15/12/2017","6:38 PM","15/12/2017","6:38 PM","false","Parashat Miketz","4","Johannesburg"
"Chanukah: 5 Candles","16/12/2017","7:36 PM","16/12/2017","7:36 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Parashat Miketz","16/12/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 1:00pm","3",""
"Havdalah","16/12/2017","7:36 PM","16/12/2017","7:36 PM","false","","4","Johannesburg"
"Chanukah: 6 Candles","17/12/2017","7:16 PM","17/12/2017","7:16 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Chag HaBanot","18/12/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2017","7:16 PM","18/12/2017","7:16 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Rosh Chodesh Tevet","18/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","19/12/2017","7:17 PM","19/12/2017","7:17 PM","false","Hanukkah; the Jewish festival of rededication","4","Johannesburg"
"Rosh Chodesh Tevet","19/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","20/12/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","22/12/2017","6:42 PM","22/12/2017","6:42 PM","false","Parashat Vayigash","4","Johannesburg"
"Parashat Vayigash","23/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2017","7:40 PM","23/12/2017","7:40 PM","false","","4","Johannesburg"
"Fast begins","28/12/2017","3:56 AM","28/12/2017","3:56 AM","false","Asara B’Tevet","4","Johannesburg"
"Asara B’Tevet","28/12/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","28/12/2017","7:34 PM","28/12/2017","7:34 PM","false","Asara B’Tevet","4","Johannesburg"
"Candle lighting","29/12/2017","6:44 PM","29/12/2017","6:44 PM","false","Parashat Vayechi","4","Johannesburg"
"Parashat Vayechi","30/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2017","7:42 PM","30/12/2017","7:42 PM","false","","4","Johannesburg"
