"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","18:42","9/4/2013","18:42","false","Erev Rosh Hashana","4","Modi'in"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","19:36","9/5/2013","19:36","false","Rosh Hashana 5774","4","Modi'in"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","18:39","9/6/2013","18:39","false","Rosh Hashana II","4","Modi'in"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2013","19:33","9/7/2013","19:33","false","","4","Modi'in"
"Fast begins","9/8/2013","05:06","9/8/2013","05:06","false","Tzom Gedaliah","4","Modi'in"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","19:25","9/8/2013","19:25","false","Tzom Gedaliah","4","Modi'in"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","18:30","9/13/2013","18:30","false","Erev Yom Kippur","4","Modi'in"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/14/2013","19:24","9/14/2013","19:24","false","Yom Kippur","4","Modi'in"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","18:23","9/18/2013","18:23","false","Erev Sukkot","4","Modi'in"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/19/2013","19:17","9/19/2013","19:17","false","Sukkot I","4","Modi'in"
"Sukkot II (CH’’M)","9/20/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2013","18:21","9/20/2013","18:21","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Modi'in"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/21/2013","19:14","9/21/2013","19:14","false","","4","Modi'in"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","18:14","9/25/2013","18:14","false","Sukkot VII (Hoshana Raba)","4","Modi'in"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Havdalah","9/26/2013","19:08","9/26/2013","19:08","false","Shmini Atzeret","4","Modi'in"
"Candle lighting","9/27/2013","18:12","9/27/2013","18:12","false","Parashat Bereshit","4","Modi'in"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah","9/28/2013","19:05","9/28/2013","19:05","false","","4","Modi'in"
