"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2017","18:22","1/7/2017","18:22","false","","4","Bekasi"
"Candle lighting","7/7/2017","17:32","7/7/2017","17:32","false","Parashat Balak","4","Bekasi"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2017","18:24","8/7/2017","18:24","false","","4","Bekasi"
"Fast begins","11/7/2017","04:58","11/7/2017","04:58","false","Tzom Tammuz","4","Bekasi"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","18:18","11/7/2017","18:18","false","Tzom Tammuz","4","Bekasi"
"Candle lighting","14/7/2017","17:33","14/7/2017","17:33","false","Parashat Pinchas","4","Bekasi"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","15/7/2017","18:25","15/7/2017","18:25","false","","4","Bekasi"
"Candle lighting","21/7/2017","17:34","21/7/2017","17:34","false","Parashat Matot-Masei","4","Bekasi"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah","22/7/2017","18:26","22/7/2017","18:26","false","","4","Bekasi"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","17:35","28/7/2017","17:35","false","Parashat Devarim","4","Bekasi"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2017","18:26","29/7/2017","18:26","false","","4","Bekasi"
"Fast begins","31/7/2017","17:54","31/7/2017","17:54","false","Erev Tish’a B’Av","4","Bekasi"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
