"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah (42 min)","6/1/2013","9:35 PM","6/1/2013","9:35 PM","false","","4","Toronto"
"Candle lighting","6/7/2013","8:39 PM","6/7/2013","8:39 PM","false","Parashat Korach","4","Toronto"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/8/2013","9:40 PM","6/8/2013","9:40 PM","false","","4","Toronto"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","8:42 PM","6/14/2013","8:42 PM","false","Parashat Chukat","4","Toronto"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/15/2013","9:43 PM","6/15/2013","9:43 PM","false","","4","Toronto"
"Candle lighting","6/21/2013","8:44 PM","6/21/2013","8:44 PM","false","Parashat Balak","4","Toronto"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/22/2013","9:45 PM","6/22/2013","9:45 PM","false","","4","Toronto"
"Fast begins","6/25/2013","3:35 AM","6/25/2013","3:35 AM","false","Tzom Tammuz","4","Toronto"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","9:47 PM","6/25/2013","9:47 PM","false","Tzom Tammuz","4","Toronto"
"Candle lighting","6/28/2013","8:45 PM","6/28/2013","8:45 PM","false","Parashat Pinchas","4","Toronto"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/29/2013","9:45 PM","6/29/2013","9:45 PM","false","","4","Toronto"
