"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","17:44","9/1/2017","17:44","false","Parashat Ki Teitzei","4","Bogotá"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/2/2017","19:14","9/2/2017","19:14","false","","4","Bogotá"
"Candle lighting","9/8/2017","17:40","9/8/2017","17:40","false","Parashat Ki Tavo","4","Bogotá"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/9/2017","19:10","9/9/2017","19:10","false","","4","Bogotá"
"Candle lighting","9/15/2017","17:37","9/15/2017","17:37","false","Parashat Nitzavim-Vayeilech","4","Bogotá"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/16/2017","19:07","9/16/2017","19:07","false","","4","Bogotá"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","17:35","9/20/2017","17:35","false","Erev Rosh Hashana","4","Bogotá"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","19:05","9/21/2017","19:05","false","Rosh Hashana 5778","4","Bogotá"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","17:34","9/22/2017","17:34","false","Rosh Hashana II","4","Bogotá"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/23/2017","19:04","9/23/2017","19:04","false","","4","Bogotá"
"Fast begins","9/24/2017","04:44","9/24/2017","04:44","false","Tzom Gedaliah","4","Bogotá"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","18:16","9/24/2017","18:16","false","Tzom Gedaliah","4","Bogotá"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","17:30","9/29/2017","17:30","false","Erev Yom Kippur","4","Bogotá"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/30/2017","19:00","9/30/2017","19:00","false","Yom Kippur","4","Bogotá"
