"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
