"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","18:41","9/5/2014","18:41","false","Parashat Ki Teitzei","4","Khartoum"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/6/2014","19:41","9/6/2014","19:41","false","","4","Khartoum"
"Candle lighting","9/12/2014","18:36","9/12/2014","18:36","false","Parashat Ki Tavo","4","Khartoum"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/13/2014","19:35","9/13/2014","19:35","false","","4","Khartoum"
"Candle lighting","9/19/2014","18:30","9/19/2014","18:30","false","Parashat Nitzavim-Vayeilech","4","Khartoum"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/20/2014","19:30","9/20/2014","19:30","false","","4","Khartoum"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","18:26","9/24/2014","18:26","false","Erev Rosh Hashana","4","Khartoum"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","19:26","9/25/2014","19:26","false","Rosh Hashana 5775","4","Khartoum"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","18:25","9/26/2014","18:25","false","Rosh Hashana II","4","Khartoum"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/27/2014","19:24","9/27/2014","19:24","false","","4","Khartoum"
"Fast begins","9/28/2014","05:36","9/28/2014","05:36","false","Tzom Gedaliah","4","Khartoum"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","19:08","9/28/2014","19:08","false","Tzom Gedaliah","4","Khartoum"
