"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","19:11","1/2/2014","19:11","false","","4","Iztapalapa"
"Candle lighting","7/2/2014","18:14","7/2/2014","18:14","false","Parashat Tetzaveh","4","Iztapalapa"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","19:15","8/2/2014","19:15","false","","4","Iztapalapa"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:17","14/2/2014","18:17","false","Parashat Ki Tisa","4","Iztapalapa"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","19:18","15/2/2014","19:18","false","","4","Iztapalapa"
"Candle lighting","21/2/2014","18:20","21/2/2014","18:20","false","Parashat Vayakhel","4","Iztapalapa"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","19:21","22/2/2014","19:21","false","","4","Iztapalapa"
"Candle lighting","28/2/2014","18:23","28/2/2014","18:23","false","Parashat Pekudei","4","Iztapalapa"
