"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","5:38 PM","2/9/2016","5:38 PM","false","Parashat Re’eh","4","Johannesburg"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2016","6:46 PM","3/9/2016","6:46 PM","false","","4","Johannesburg"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","5:40 PM","9/9/2016","5:40 PM","false","Parashat Shoftim","4","Johannesburg"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2016","6:49 PM","10/9/2016","6:49 PM","false","","4","Johannesburg"
"Candle lighting","16/9/2016","5:43 PM","16/9/2016","5:43 PM","false","Parashat Ki Teitzei","4","Johannesburg"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2016","6:52 PM","17/9/2016","6:52 PM","false","","4","Johannesburg"
"Candle lighting","23/9/2016","5:46 PM","23/9/2016","5:46 PM","false","Parashat Ki Tavo","4","Johannesburg"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2016","6:55 PM","24/9/2016","6:55 PM","false","","4","Johannesburg"
"Candle lighting","30/9/2016","5:49 PM","30/9/2016","5:49 PM","false","Parashat Nitzavim","4","Johannesburg"
