"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","18:16","4/9/2013","18:16","false","Erev Rosh Hashana","4","Nairobi"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","19:24","5/9/2013","19:24","false","Rosh Hashana 5774","4","Nairobi"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","18:15","6/9/2013","18:15","false","Rosh Hashana II","4","Nairobi"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2013","19:23","7/9/2013","19:23","false","","4","Nairobi"
"Fast begins","8/9/2013","05:26","8/9/2013","05:26","false","Tzom Gedaliah","4","Nairobi"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","18:58","8/9/2013","18:58","false","Tzom Gedaliah","4","Nairobi"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","18:13","13/9/2013","18:13","false","Erev Yom Kippur","4","Nairobi"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","14/9/2013","19:21","14/9/2013","19:21","false","Yom Kippur","4","Nairobi"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","18:11","18/9/2013","18:11","false","Erev Sukkot","4","Nairobi"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","19:20","19/9/2013","19:20","false","Sukkot I","4","Nairobi"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","18:11","20/9/2013","18:11","false","Sukkot II","4","Nairobi"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","21/9/2013","19:19","21/9/2013","19:19","false","","4","Nairobi"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","18:09","25/9/2013","18:09","false","Sukkot VII (Hoshana Raba)","4","Nairobi"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","19:17","26/9/2013","19:17","false","Shmini Atzeret","4","Nairobi"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","18:09","27/9/2013","18:09","false","Simchat Torah","4","Nairobi"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (50 min)","28/9/2013","19:17","28/9/2013","19:17","false","","4","Nairobi"
