"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","17:49","3/6/2014","17:49","false","Erev Shavuot","4","Lomé"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","18:49","4/6/2014","18:49","false","Shavuot I","4","Lomé"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/6/2014","18:50","5/6/2014","18:50","false","Shavuot II","4","Lomé"
"Candle lighting","6/6/2014","17:49","6/6/2014","17:49","false","Parashat Beha’alotcha","4","Lomé"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/6/2014","18:50","7/6/2014","18:50","false","","4","Lomé"
"Candle lighting","13/6/2014","17:51","13/6/2014","17:51","false","Parashat Sh’lach","4","Lomé"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/6/2014","18:52","14/6/2014","18:52","false","","4","Lomé"
"Candle lighting","20/6/2014","17:53","20/6/2014","17:53","false","Parashat Korach","4","Lomé"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","21/6/2014","18:53","21/6/2014","18:53","false","","4","Lomé"
"Candle lighting","27/6/2014","17:54","27/6/2014","17:54","false","Parashat Chukat","4","Lomé"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/6/2014","18:55","28/6/2014","18:55","false","","4","Lomé"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
