"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","1/6/2017","10:09 PM","1/6/2017","10:09 PM","false","Shavuot II","4","Regina"
"Candle lighting","2/6/2017","8:44 PM","2/6/2017","8:44 PM","false","Parashat Nasso","4","Regina"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2017","10:12 PM","3/6/2017","10:12 PM","false","","4","Regina"
"Candle lighting","9/6/2017","8:50 PM","9/6/2017","8:50 PM","false","Parashat Beha’alotcha","4","Regina"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2017","10:19 PM","10/6/2017","10:19 PM","false","","4","Regina"
"Candle lighting","16/6/2017","8:54 PM","16/6/2017","8:54 PM","false","Parashat Sh’lach","4","Regina"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00am","3",""
"Havdalah","17/6/2017","10:24 PM","17/6/2017","10:24 PM","false","","4","Regina"
"Candle lighting","23/6/2017","8:56 PM","23/6/2017","8:56 PM","false","Parashat Korach","4","Regina"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2017","10:25 PM","24/6/2017","10:25 PM","false","","4","Regina"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","8:55 PM","30/6/2017","8:55 PM","false","Parashat Chukat","4","Regina"
