"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/2/2018","17:07","2/2/2018","17:07","false","Parashat Yitro","4","Bucharest"
"Parashat Yitro","2/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2018","18:17","2/3/2018","18:17","false","","4","Bucharest"
"Candle lighting","2/9/2018","17:17","2/9/2018","17:17","false","Parashat Mishpatim","4","Bucharest"
"Shabbat Shekalim","2/10/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/10/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 15:00","3",""
"Havdalah (50 min)","2/10/2018","18:27","2/10/2018","18:27","false","","4","Bucharest"
"Rosh Chodesh Adar","2/15/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/16/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/16/2018","17:27","2/16/2018","17:27","false","Parashat Terumah","4","Bucharest"
"Parashat Terumah","2/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/17/2018","18:37","2/17/2018","18:37","false","","4","Bucharest"
"Candle lighting","2/23/2018","17:37","2/23/2018","17:37","false","Parashat Tetzaveh","4","Bucharest"
"Shabbat Zachor","2/24/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/24/2018","18:47","2/24/2018","18:47","false","","4","Bucharest"
"Fast begins","2/28/2018","05:29","2/28/2018","05:29","false","Ta’anit Esther","4","Bucharest"
"Ta’anit Esther","2/28/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/28/2018","18:37","2/28/2018","18:37","false","Ta’anit Esther","4","Bucharest"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
