"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","18:05","1/2/2014","18:05","false","","4","H̱olon"
"Candle lighting","7/2/2014","17:02","7/2/2014","17:02","false","Parashat Tetzaveh","4","H̱olon"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","18:11","8/2/2014","18:11","false","","4","H̱olon"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:08","14/2/2014","17:08","false","Parashat Ki Tisa","4","H̱olon"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","18:17","15/2/2014","18:17","false","","4","H̱olon"
"Candle lighting","21/2/2014","17:14","21/2/2014","17:14","false","Parashat Vayakhel","4","H̱olon"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","18:23","22/2/2014","18:23","false","","4","H̱olon"
"Candle lighting","28/2/2014","17:19","28/2/2014","17:19","false","Parashat Pekudei","4","H̱olon"
