"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/7/2017","19:17","1/7/2017","19:17","false","","4","Manama"
"Candle lighting","7/7/2017","18:15","7/7/2017","18:15","false","Parashat Balak","4","Manama"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/7/2017","19:17","8/7/2017","19:17","false","","4","Manama"
"Fast begins","11/7/2017","03:34","11/7/2017","03:34","false","Tzom Tammuz","4","Manama"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","19:05","11/7/2017","19:05","false","Tzom Tammuz","4","Manama"
"Candle lighting","14/7/2017","18:14","14/7/2017","18:14","false","Parashat Pinchas","4","Manama"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/7/2017","19:15","15/7/2017","19:15","false","","4","Manama"
"Candle lighting","21/7/2017","18:12","21/7/2017","18:12","false","Parashat Matot-Masei","4","Manama"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (43 min)","22/7/2017","19:13","22/7/2017","19:13","false","","4","Manama"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","18:08","28/7/2017","18:08","false","Parashat Devarim","4","Manama"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/7/2017","19:09","29/7/2017","19:09","false","","4","Manama"
"Fast begins","31/7/2017","18:25","31/7/2017","18:25","false","Erev Tish’a B’Av","4","Manama"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
