"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","18:47","6/3/2014","18:47","false","Erev Shavuot","4","Shenzhen"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","19:48","6/4/2014","19:48","false","Shavuot I","4","Shenzhen"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/5/2014","19:48","6/5/2014","19:48","false","Shavuot II","4","Shenzhen"
"Candle lighting","6/6/2014","18:48","6/6/2014","18:48","false","Parashat Beha’alotcha","4","Shenzhen"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/7/2014","19:49","6/7/2014","19:49","false","","4","Shenzhen"
"Candle lighting","6/13/2014","18:50","6/13/2014","18:50","false","Parashat Sh’lach","4","Shenzhen"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/14/2014","19:51","6/14/2014","19:51","false","","4","Shenzhen"
"Candle lighting","6/20/2014","18:52","6/20/2014","18:52","false","Parashat Korach","4","Shenzhen"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","6/21/2014","19:53","6/21/2014","19:53","false","","4","Shenzhen"
"Candle lighting","6/27/2014","18:53","6/27/2014","18:53","false","Parashat Chukat","4","Shenzhen"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/28/2014","19:54","6/28/2014","19:54","false","","4","Shenzhen"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
