"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/1/2017","21:43","6/1/2017","21:43","false","Shavuot II","4","Ljubljana"
"Candle lighting","6/2/2017","20:28","6/2/2017","20:28","false","Parashat Nasso","4","Ljubljana"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2017","21:45","6/3/2017","21:45","false","","4","Ljubljana"
"Candle lighting","6/9/2017","20:33","6/9/2017","20:33","false","Parashat Beha’alotcha","4","Ljubljana"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah","6/10/2017","21:51","6/10/2017","21:51","false","","4","Ljubljana"
"Candle lighting","6/16/2017","20:37","6/16/2017","20:37","false","Parashat Sh’lach","4","Ljubljana"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah","6/17/2017","21:55","6/17/2017","21:55","false","","4","Ljubljana"
"Candle lighting","6/23/2017","20:38","6/23/2017","20:38","false","Parashat Korach","4","Ljubljana"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah","6/24/2017","21:56","6/24/2017","21:56","false","","4","Ljubljana"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","20:38","6/30/2017","20:38","false","Parashat Chukat","4","Ljubljana"
