"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","4:50 PM","7/3/2015","4:50 PM","false","Parashat Balak","4","Durban"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2015","5:59 PM","7/4/2015","5:59 PM","false","","4","Durban"
"Fast begins","7/5/2015","5:36 AM","7/5/2015","5:36 AM","false","Tzom Tammuz","4","Durban"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","5:41 PM","7/5/2015","5:41 PM","false","Tzom Tammuz","4","Durban"
"Candle lighting","7/10/2015","4:53 PM","7/10/2015","4:53 PM","false","Parashat Pinchas","4","Durban"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 3:00pm","3",""
"Havdalah (50 min)","7/11/2015","6:02 PM","7/11/2015","6:02 PM","false","","4","Durban"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","4:56 PM","7/17/2015","4:56 PM","false","Parashat Matot-Masei","4","Durban"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/18/2015","6:05 PM","7/18/2015","6:05 PM","false","","4","Durban"
"Candle lighting","7/24/2015","5:00 PM","7/24/2015","5:00 PM","false","Parashat Devarim","4","Durban"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","5:19 PM","7/25/2015","5:19 PM","false","Erev Tish’a B’Av","4","Durban"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2015","6:09 PM","7/25/2015","6:09 PM","false","","4","Durban"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","5:51 PM","7/26/2015","5:51 PM","false","Tish’a B’Av (observed)","4","Durban"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","5:04 PM","7/31/2015","5:04 PM","false","Parashat Vaetchanan","4","Durban"
