"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (60 min)","1/6/2017","19:05","1/6/2017","19:05","false","Shavuot II","4","Bogotá"
"Candle lighting","2/6/2017","17:47","2/6/2017","17:47","false","Parashat Nasso","4","Bogotá"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","3/6/2017","19:06","3/6/2017","19:06","false","","4","Bogotá"
"Candle lighting","9/6/2017","17:49","9/6/2017","17:49","false","Parashat Beha’alotcha","4","Bogotá"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","10/6/2017","19:07","10/6/2017","19:07","false","","4","Bogotá"
"Candle lighting","16/6/2017","17:50","16/6/2017","17:50","false","Parashat Sh’lach","4","Bogotá"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (60 min)","17/6/2017","19:09","17/6/2017","19:09","false","","4","Bogotá"
"Candle lighting","23/6/2017","17:52","23/6/2017","17:52","false","Parashat Korach","4","Bogotá"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","24/6/2017","19:11","24/6/2017","19:11","false","","4","Bogotá"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","17:53","30/6/2017","17:53","false","Parashat Chukat","4","Bogotá"
