"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","1/6/2017","18:39","1/6/2017","18:39","false","Shavuot II","4","Alofi"
"Candle lighting","2/6/2017","17:31","2/6/2017","17:31","false","Parashat Nasso","4","Alofi"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2017","18:39","3/6/2017","18:39","false","","4","Alofi"
"Candle lighting","9/6/2017","17:31","9/6/2017","17:31","false","Parashat Beha’alotcha","4","Alofi"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/6/2017","18:39","10/6/2017","18:39","false","","4","Alofi"
"Candle lighting","16/6/2017","17:32","16/6/2017","17:32","false","Parashat Sh’lach","4","Alofi"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (50 min)","17/6/2017","18:40","17/6/2017","18:40","false","","4","Alofi"
"Candle lighting","23/6/2017","17:33","23/6/2017","17:33","false","Parashat Korach","4","Alofi"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/6/2017","18:42","24/6/2017","18:42","false","","4","Alofi"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","17:35","30/6/2017","17:35","false","Parashat Chukat","4","Alofi"
