"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:14","4/10/2013","17:14","false","Parashat Noach","4","Depok"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/10/2013","18:15","5/10/2013","18:15","false","","4","Depok"
"Candle lighting","11/10/2013","17:14","11/10/2013","17:14","false","Parashat Lech-Lecha","4","Depok"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/10/2013","18:14","12/10/2013","18:14","false","","4","Depok"
"Candle lighting","18/10/2013","17:14","18/10/2013","17:14","false","Parashat Vayera","4","Depok"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/10/2013","18:14","19/10/2013","18:14","false","","4","Depok"
"Candle lighting","25/10/2013","17:14","25/10/2013","17:14","false","Parashat Chayei Sara","4","Depok"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/10/2013","18:15","26/10/2013","18:15","false","","4","Depok"
