"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","21:03","3/6/2014","21:03","false","Erev Shavuot","4","Berlin"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","22:38","4/6/2014","22:38","false","Shavuot I","4","Berlin"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/6/2014","22:40","5/6/2014","22:40","false","Shavuot II","4","Berlin"
"Candle lighting","6/6/2014","21:06","6/6/2014","21:06","false","Parashat Beha’alotcha","4","Berlin"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2014","22:42","7/6/2014","22:42","false","","4","Berlin"
"Candle lighting","13/6/2014","21:11","13/6/2014","21:11","false","Parashat Sh’lach","4","Berlin"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","14/6/2014","22:49","14/6/2014","22:49","false","","4","Berlin"
"Candle lighting","20/6/2014","21:15","20/6/2014","21:15","false","Parashat Korach","4","Berlin"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah","21/6/2014","22:53","21/6/2014","22:53","false","","4","Berlin"
"Candle lighting","27/6/2014","21:15","27/6/2014","21:15","false","Parashat Chukat","4","Berlin"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","28/6/2014","22:52","28/6/2014","22:52","false","","4","Berlin"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
