"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","19:53","9/5/2014","19:53","false","Parashat Ki Teitzei","4","Tallinn"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/6/2014","20:51","9/6/2014","20:51","false","","4","Tallinn"
"Candle lighting","9/12/2014","19:33","9/12/2014","19:33","false","Parashat Ki Tavo","4","Tallinn"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/13/2014","20:30","9/13/2014","20:30","false","","4","Tallinn"
"Candle lighting","9/19/2014","19:12","9/19/2014","19:12","false","Parashat Nitzavim-Vayeilech","4","Tallinn"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/20/2014","20:09","9/20/2014","20:09","false","","4","Tallinn"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","18:57","9/24/2014","18:57","false","Erev Rosh Hashana","4","Tallinn"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","19:54","9/25/2014","19:54","false","Rosh Hashana 5775","4","Tallinn"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","18:51","9/26/2014","18:51","false","Rosh Hashana II","4","Tallinn"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/27/2014","19:48","9/27/2014","19:48","false","","4","Tallinn"
"Fast begins","9/28/2014","05:15","9/28/2014","05:15","false","Tzom Gedaliah","4","Tallinn"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","19:53","9/28/2014","19:53","false","Tzom Gedaliah","4","Tallinn"
