"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","18:50","1/6/2018","18:50","false","Parashat Beha’alotcha","4","Freetown"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/6/2018","19:51","2/6/2018","19:51","false","","4","Freetown"
"Candle lighting","8/6/2018","18:52","8/6/2018","18:52","false","Parashat Sh’lach","4","Freetown"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (42 min)","9/6/2018","19:53","9/6/2018","19:53","false","","4","Freetown"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","18:54","15/6/2018","18:54","false","Parashat Korach","4","Freetown"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/6/2018","19:54","16/6/2018","19:54","false","","4","Freetown"
"Candle lighting","22/6/2018","18:55","22/6/2018","18:55","false","Parashat Chukat","4","Freetown"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/6/2018","19:56","23/6/2018","19:56","false","","4","Freetown"
"Candle lighting","29/6/2018","18:56","29/6/2018","18:56","false","Parashat Balak","4","Freetown"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","30/6/2018","19:57","30/6/2018","19:57","false","","4","Freetown"
