"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","17:42","5/9/2014","17:42","false","Parashat Ki Teitzei","4","Kigali"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/9/2014","18:43","6/9/2014","18:43","false","","4","Kigali"
"Candle lighting","12/9/2014","17:40","12/9/2014","17:40","false","Parashat Ki Tavo","4","Kigali"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/9/2014","18:41","13/9/2014","18:41","false","","4","Kigali"
"Candle lighting","19/9/2014","17:38","19/9/2014","17:38","false","Parashat Nitzavim-Vayeilech","4","Kigali"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/9/2014","18:38","20/9/2014","18:38","false","","4","Kigali"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","17:37","24/9/2014","17:37","false","Erev Rosh Hashana","4","Kigali"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","18:37","25/9/2014","18:37","false","Rosh Hashana 5775","4","Kigali"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","17:36","26/9/2014","17:36","false","Rosh Hashana II","4","Kigali"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/9/2014","18:36","27/9/2014","18:36","false","","4","Kigali"
"Fast begins","28/9/2014","04:46","28/9/2014","04:46","false","Tzom Gedaliah","4","Kigali"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:19","28/9/2014","18:19","false","Tzom Gedaliah","4","Kigali"
