"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","18:20","7/4/2014","18:20","false","Parashat Balak","4","Nairobi"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2014","19:12","7/5/2014","19:12","false","","4","Nairobi"
"Candle lighting","7/11/2014","18:21","7/11/2014","18:21","false","Parashat Pinchas","4","Nairobi"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2014","19:13","7/12/2014","19:13","false","","4","Nairobi"
"Fast begins","7/15/2014","05:31","7/15/2014","05:31","false","Tzom Tammuz","4","Nairobi"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","19:07","7/15/2014","19:07","false","Tzom Tammuz","4","Nairobi"
"Candle lighting","7/18/2014","18:22","7/18/2014","18:22","false","Parashat Matot","4","Nairobi"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/19/2014","19:13","7/19/2014","19:13","false","","4","Nairobi"
"Candle lighting","7/25/2014","18:22","7/25/2014","18:22","false","Parashat Masei","4","Nairobi"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","7/26/2014","19:14","7/26/2014","19:14","false","","4","Nairobi"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
