"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/1/2017","20:02","6/1/2017","20:02","false","Shavuot II","4","Camayenne"
"Candle lighting","6/2/2017","18:54","6/2/2017","18:54","false","Parashat Nasso","4","Camayenne"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2017","20:03","6/3/2017","20:03","false","","4","Camayenne"
"Candle lighting","6/9/2017","18:56","6/9/2017","18:56","false","Parashat Beha’alotcha","4","Camayenne"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/10/2017","20:04","6/10/2017","20:04","false","","4","Camayenne"
"Candle lighting","6/16/2017","18:57","6/16/2017","18:57","false","Parashat Sh’lach","4","Camayenne"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (50 min)","6/17/2017","20:06","6/17/2017","20:06","false","","4","Camayenne"
"Candle lighting","6/23/2017","18:59","6/23/2017","18:59","false","Parashat Korach","4","Camayenne"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/24/2017","20:08","6/24/2017","20:08","false","","4","Camayenne"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","19:00","6/30/2017","19:00","false","Parashat Chukat","4","Camayenne"
