"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","7:24 PM","9/4/2013","7:24 PM","false","Erev Rosh Hashana","4","Portland"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","8:22 PM","9/5/2013","8:22 PM","false","Rosh Hashana 5774","4","Portland"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","7:20 PM","9/6/2013","7:20 PM","false","Rosh Hashana II","4","Portland"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/7/2013","8:18 PM","9/7/2013","8:18 PM","false","","4","Portland"
"Fast begins","9/8/2013","5:09 AM","9/8/2013","5:09 AM","false","Tzom Gedaliah","4","Portland"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","8:11 PM","9/8/2013","8:11 PM","false","Tzom Gedaliah","4","Portland"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","7:06 PM","9/13/2013","7:06 PM","false","Erev Yom Kippur","4","Portland"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/14/2013","8:05 PM","9/14/2013","8:05 PM","false","Yom Kippur","4","Portland"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","6:57 PM","9/18/2013","6:57 PM","false","Erev Sukkot","4","Portland"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","7:55 PM","9/19/2013","7:55 PM","false","Sukkot I","4","Portland"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","6:53 PM","9/20/2013","6:53 PM","false","Sukkot II","4","Portland"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","9/21/2013","7:52 PM","9/21/2013","7:52 PM","false","","4","Portland"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","6:43 PM","9/25/2013","6:43 PM","false","Sukkot VII (Hoshana Raba)","4","Portland"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","7:42 PM","9/26/2013","7:42 PM","false","Shmini Atzeret","4","Portland"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","6:39 PM","9/27/2013","6:39 PM","false","Simchat Torah","4","Portland"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 11:00pm","3",""
"Havdalah (42 min)","9/28/2013","7:38 PM","9/28/2013","7:38 PM","false","","4","Portland"
