"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:06","4/7/2014","17:06","false","Parashat Balak","4","Surabaya"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/7/2014","18:08","5/7/2014","18:08","false","","4","Surabaya"
"Candle lighting","11/7/2014","17:08","11/7/2014","17:08","false","Parashat Pinchas","4","Surabaya"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/7/2014","18:10","12/7/2014","18:10","false","","4","Surabaya"
"Fast begins","15/7/2014","04:37","15/7/2014","04:37","false","Tzom Tammuz","4","Surabaya"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","17:54","15/7/2014","17:54","false","Tzom Tammuz","4","Surabaya"
"Candle lighting","18/7/2014","17:09","18/7/2014","17:09","false","Parashat Matot","4","Surabaya"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/7/2014","18:11","19/7/2014","18:11","false","","4","Surabaya"
"Candle lighting","25/7/2014","17:10","25/7/2014","17:10","false","Parashat Masei","4","Surabaya"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (43 min)","26/7/2014","18:12","26/7/2014","18:12","false","","4","Surabaya"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
