"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"24th of Iyyar","1/6/2024",,,,"true","","3","Hebrew Date"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 12:00am","3",""
"28th of Iyyar","5/6/2024",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"1st of Sivan 5784","7/6/2024",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"2nd of Sivan","8/6/2024",,,,"true","","3","Hebrew Date"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"5th of Sivan","11/6/2024",,,,"true","","3","Hebrew Date"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"6th of Sivan","12/6/2024",,,,"true","","3","Hebrew Date"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","13/6/2024",,,,"true","","3","Hebrew Date"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"9th of Sivan","15/6/2024",,,,"true","","3","Hebrew Date"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"16th of Sivan","22/6/2024",,,,"true","","3","Hebrew Date"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"23rd of Sivan","29/6/2024",,,,"true","","3","Hebrew Date"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 1:00pm","3",""
