"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Sukkot","4/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","4/10/2017","18:44","4/10/2017","18:44","false","Erev Sukkot","4","Sofia"
"Sukkot I","5/10/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","5/10/2017","19:43","5/10/2017","19:43","false","Sukkot I","4","Sofia"
"Sukkot II","6/10/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","6/10/2017","18:41","6/10/2017","18:41","false","Sukkot II","4","Sofia"
"Sukkot III (CH’’M)","7/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","7/10/2017","19:39","7/10/2017","19:39","false","","4","Sofia"
"Sukkot IV (CH’’M)","8/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","11/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","11/10/2017","18:32","11/10/2017","18:32","false","Sukkot VII (Hoshana Raba)","4","Sofia"
"Shmini Atzeret","12/10/2017",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","12/10/2017","19:31","12/10/2017","19:31","false","Shmini Atzeret","4","Sofia"
"Simchat Torah","13/10/2017",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","13/10/2017","18:29","13/10/2017","18:29","false","Simchat Torah","4","Sofia"
"Parashat Bereshit","14/10/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2017",,,,"true","Molad Cheshvan: Fri; 12 minutes and 17 chalakim after 12:00","3",""
"Havdalah","14/10/2017","19:28","14/10/2017","19:28","false","","4","Sofia"
"Rosh Chodesh Cheshvan","20/10/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2017","18:18","20/10/2017","18:18","false","Parashat Noach","4","Sofia"
"Rosh Chodesh Cheshvan","21/10/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","21/10/2017",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2017","19:17","21/10/2017","19:17","false","","4","Sofia"
"Candle lighting","27/10/2017","18:08","27/10/2017","18:08","false","Parashat Lech-Lecha","4","Sofia"
"Parashat Lech-Lecha","28/10/2017",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2017","19:08","28/10/2017","19:08","false","","4","Sofia"
