"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","1/6/2017","21:29","1/6/2017","21:29","false","Shavuot II","4","Vienna"
"Candle lighting","2/6/2017","20:29","2/6/2017","20:29","false","Parashat Nasso","4","Vienna"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/6/2017","21:31","3/6/2017","21:31","false","","4","Vienna"
"Candle lighting","9/6/2017","20:35","9/6/2017","20:35","false","Parashat Beha’alotcha","4","Vienna"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/6/2017","21:36","10/6/2017","21:36","false","","4","Vienna"
"Candle lighting","16/6/2017","20:39","16/6/2017","20:39","false","Parashat Sh’lach","4","Vienna"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (42 min)","17/6/2017","21:40","17/6/2017","21:40","false","","4","Vienna"
"Candle lighting","23/6/2017","20:41","23/6/2017","20:41","false","Parashat Korach","4","Vienna"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/6/2017","21:41","24/6/2017","21:41","false","","4","Vienna"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","20:40","30/6/2017","20:40","false","Parashat Chukat","4","Vienna"
