"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/12/2017","17:03","1/12/2017","17:03","false","Parashat Vayishlach","4","Mandalay"
"Parashat Vayishlach","2/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/12/2017","18:05","2/12/2017","18:05","false","","4","Mandalay"
"Candle lighting","8/12/2017","17:04","8/12/2017","17:04","false","Parashat Vayeshev","4","Mandalay"
"Parashat Vayeshev","9/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/12/2017","18:06","9/12/2017","18:06","false","","4","Mandalay"
"Chanukah: 1 Candle","12/12/2017","17:40","12/12/2017","17:40","false","Hanukkah; the Jewish festival of rededication","4","Mandalay"
"Chanukah: 2 Candles","13/12/2017","17:40","13/12/2017","17:40","false","Hanukkah; the Jewish festival of rededication","4","Mandalay"
"Chanukah: 3 Candles","14/12/2017","17:40","14/12/2017","17:40","false","Hanukkah; the Jewish festival of rededication","4","Mandalay"
"Chanukah: 4 Candles","15/12/2017","17:06","15/12/2017","17:06","false","Hanukkah; the Jewish festival of rededication","4","Mandalay"
"Candle lighting","15/12/2017","17:06","15/12/2017","17:06","false","Parashat Miketz","4","Mandalay"
"Chanukah: 5 Candles","16/12/2017","18:08","16/12/2017","18:08","false","Hanukkah; the Jewish festival of rededication","4","Mandalay"
"Parashat Miketz","16/12/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 13:00","3",""
"Havdalah (43 min)","16/12/2017","18:08","16/12/2017","18:08","false","","4","Mandalay"
"Chanukah: 6 Candles","17/12/2017","17:42","17/12/2017","17:42","false","Hanukkah; the Jewish festival of rededication","4","Mandalay"
"Chag HaBanot","18/12/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2017","17:42","18/12/2017","17:42","false","Hanukkah; the Jewish festival of rededication","4","Mandalay"
"Rosh Chodesh Tevet","18/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","19/12/2017","17:43","19/12/2017","17:43","false","Hanukkah; the Jewish festival of rededication","4","Mandalay"
"Rosh Chodesh Tevet","19/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","20/12/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","22/12/2017","17:10","22/12/2017","17:10","false","Parashat Vayigash","4","Mandalay"
"Parashat Vayigash","23/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/12/2017","18:12","23/12/2017","18:12","false","","4","Mandalay"
"Fast begins","28/12/2017","05:32","28/12/2017","05:32","false","Asara B’Tevet","4","Mandalay"
"Asara B’Tevet","28/12/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","28/12/2017","18:01","28/12/2017","18:01","false","Asara B’Tevet","4","Mandalay"
"Candle lighting","29/12/2017","17:13","29/12/2017","17:13","false","Parashat Vayechi","4","Mandalay"
"Parashat Vayechi","30/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/12/2017","18:16","30/12/2017","18:16","false","","4","Mandalay"
