"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/9/2012","6:22 PM","1/9/2012","6:22 PM","false","","4","Sydney"
"Candle lighting","7/9/2012","5:23 PM","7/9/2012","5:23 PM","false","Parashat Ki Tavo","4","Sydney"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/9/2012","6:27 PM","8/9/2012","6:27 PM","false","","4","Sydney"
"Candle lighting","14/9/2012","5:28 PM","14/9/2012","5:28 PM","false","Parashat Nitzavim","4","Sydney"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","15/9/2012","6:32 PM","15/9/2012","6:32 PM","false","","4","Sydney"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","5:29 PM","16/9/2012","5:29 PM","false","Erev Rosh Hashana","4","Sydney"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","6:33 PM","17/9/2012","6:33 PM","false","Rosh Hashana 5773","4","Sydney"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","18/9/2012","6:34 PM","18/9/2012","6:34 PM","false","Rosh Hashana II","4","Sydney"
"Fast begins","19/9/2012","4:35 AM","19/9/2012","4:35 AM","false","Tzom Gedaliah","4","Sydney"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","6:20 PM","19/9/2012","6:20 PM","false","Tzom Gedaliah","4","Sydney"
"Candle lighting","21/9/2012","5:32 PM","21/9/2012","5:32 PM","false","Parashat Vayeilech","4","Sydney"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","22/9/2012","6:37 PM","22/9/2012","6:37 PM","false","","4","Sydney"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","5:35 PM","25/9/2012","5:35 PM","false","Erev Yom Kippur","4","Sydney"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","26/9/2012","6:39 PM","26/9/2012","6:39 PM","false","Yom Kippur","4","Sydney"
"Candle lighting","28/9/2012","5:37 PM","28/9/2012","5:37 PM","false","Parashat Ha’azinu","4","Sydney"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","29/9/2012","6:41 PM","29/9/2012","6:41 PM","false","","4","Sydney"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","5:39 PM","30/9/2012","5:39 PM","false","Erev Sukkot","4","Sydney"
