"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","17:20","1/2/2014","17:20","false","","4","Tallinn"
"Candle lighting","7/2/2014","16:35","7/2/2014","16:35","false","Parashat Tetzaveh","4","Tallinn"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","17:38","8/2/2014","17:38","false","","4","Tallinn"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","16:53","14/2/2014","16:53","false","Parashat Ki Tisa","4","Tallinn"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","17:56","15/2/2014","17:56","false","","4","Tallinn"
"Candle lighting","21/2/2014","17:10","21/2/2014","17:10","false","Parashat Vayakhel","4","Tallinn"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","18:13","22/2/2014","18:13","false","","4","Tallinn"
"Candle lighting","28/2/2014","17:28","28/2/2014","17:28","false","Parashat Pekudei","4","Tallinn"
