"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","8/5/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","8/6/2016",,,,"true","","3","Torah Reading"
"Shabbat Chazon","8/13/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Erev Tish’a B’Av","8/13/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/13/2016",,,,"true","","3","Torah Reading"
"Tish’a B’Av (observed)","8/14/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tu B’Av","8/19/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","8/20/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/20/2016",,,,"true","","3","Torah Reading"
"Parashat Eikev","8/27/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00am","3",""
