"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah","6/1/2013","10:00 PM","6/1/2013","10:00 PM","false","","4","Seattle"
"Candle lighting","6/7/2013","8:46 PM","6/7/2013","8:46 PM","false","Parashat Korach","4","Seattle"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2013","10:07 PM","6/8/2013","10:07 PM","false","","4","Seattle"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","8:50 PM","6/14/2013","8:50 PM","false","Parashat Chukat","4","Seattle"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2013","10:11 PM","6/15/2013","10:11 PM","false","","4","Seattle"
"Candle lighting","6/21/2013","8:52 PM","6/21/2013","8:52 PM","false","Parashat Balak","4","Seattle"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2013","10:14 PM","6/22/2013","10:14 PM","false","","4","Seattle"
"Fast begins","6/25/2013","2:43 AM","6/25/2013","2:43 AM","false","Tzom Tammuz","4","Seattle"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","10:01 PM","6/25/2013","10:01 PM","false","Tzom Tammuz","4","Seattle"
"Candle lighting","6/28/2013","8:53 PM","6/28/2013","8:53 PM","false","Parashat Pinchas","4","Seattle"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/29/2013","10:13 PM","6/29/2013","10:13 PM","false","","4","Seattle"
