"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","17:43","2/9/2016","17:43","false","Parashat Re’eh","4","Bogotá"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","3/9/2016","19:01","3/9/2016","19:01","false","","4","Bogotá"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:40","9/9/2016","17:40","false","Parashat Shoftim","4","Bogotá"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","10/9/2016","18:58","10/9/2016","18:58","false","","4","Bogotá"
"Candle lighting","16/9/2016","17:36","16/9/2016","17:36","false","Parashat Ki Teitzei","4","Bogotá"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","17/9/2016","18:54","17/9/2016","18:54","false","","4","Bogotá"
"Candle lighting","23/9/2016","17:33","23/9/2016","17:33","false","Parashat Ki Tavo","4","Bogotá"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","24/9/2016","18:51","24/9/2016","18:51","false","","4","Bogotá"
"Candle lighting","30/9/2016","17:30","30/9/2016","17:30","false","Parashat Nitzavim","4","Bogotá"
